

Mary Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duff
Former/Maiden/Other Surname 1	Wrigley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thurlow Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Date Of Child's Birth	22 Jul 1801
Register	Baptisms 1801, Page 38, Entry 673
Source	LDS Film 93833
Parent Of	Mary Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053229&Relationship=Baptised
Married To	Robert Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053229&Relationship=1stParent



