

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Nov 1762
Register	Burials 1754 - 1765, Page 114, Entry 36
Source	LDS Film 1656376
Parent	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016255&Relationship=1stParent



