

Mary Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adamson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	74 Upper Frederick St.
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1853
Date Of Child's Birth	26 Oct 1853
Register	Baptisms 1853 - 1874, Page 6, Entry 43
Source	LDS Film 1545923
Parent Of	Andrew Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297478&Relationship=Baptised
Married To	John Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297478&Relationship=1stParent



