

Ralph Stoppert Steel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161654
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Stoppert Steel
Surname	Barker
Gender	Male
Abode	Summer Seat
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 105, Entry 838
Source	LDS Film 1656423
Parent	Thomas Stoppert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161654&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161654&Relationship=2ndParent



