

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228719
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Ann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1850
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 213, Entry 1700
Source	LDS Film 93886
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228719&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228719&Relationship=2ndParent



