

Mary Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ferguson
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1790
Minor Or Full	Minor
Witnesses	John Wright; Richd. Ferguson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 71, Entry 148
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003648&Relationship=Witness_1
Witnessed By	Richd. Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003648&Relationship=Witness_2
Married To	Dawson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003648&Relationship=Groom



