

Alice Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286779
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gerard
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Grenville Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Jul 1833
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 79, Entry 631
Source	LDS Film 1545923
Parent	Enoch Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286779&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286779&Relationship=2ndParent



