

Charles Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035223
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rigby
Gender	Male
Abode	Ormskirk
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1836
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	John Webster; Rachel Webster, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 7, Entry 19
Source	LDS Film 93919
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035223&Relationship=Witness_1
Witnessed By	Rachel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035223&Relationship=Witness_2
Married To	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035223&Relationship=Bride



