

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bark
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Water St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 292, Entry 361
Source	LDS Film 93834
Parent	John Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106800&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106800&Relationship=2ndParent



