

John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorn
Gender	Male
Abode	Strand Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1784
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1781 - 1784, Page 87, Entry 28
Source	LDS Film 93913
Parent Of	James Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038397&Relationship=Deceased



