

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033282
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1835
Witnesses	James Highton; Elizabeth Yates, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 103, Entry 309
Source	LDS Film 94018
Witnessed Marriage Of	Israel Elsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033282&Relationship=Groom
Witnessed Marriage Of	Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033282&Relationship=Bride



