

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Fontenoy St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1823
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1822 - 1823, Page 227, Entry 335
Source	LDSNo 1656418
Parent Of	Eliza Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107458&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107458&Relationship=2ndParent



