

Thomas Kinsela	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061000
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kinsela
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1846
Witnesses	Thos. Kinsela; Mary Kinsela, (X)
Marriage Type	Certificate
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 34, Entry 67
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Redmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061000&Relationship=Groom
Witnessed Marriage Of	Eleanor Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061000&Relationship=Bride



