

George Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026916
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferguson
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Apr 1786
Register	Baptisms 1786, Page 148, Entry 330
Source	LDS Film 93833
Parent Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026916&Relationship=2ndParent



