

Thomas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1803
Register	Baptisms 1803, Page 192, Entry 867
Source	LDS Film 93940
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222483&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222483&Relationship=2ndParent



