

John Hawthorn Troughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hawthorn
Surname	Troughear
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	197 Upper Frederick St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Mar 1856
Baptising Minister	Thos. Smith Curate
Register	Baptisms 1841 - 1892, Page 117, Entry 920
Source	LDS Film 2147909
Parent	John Troughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298898&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298898&Relationship=2ndParent



