

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Dec 1795
Age At Death	1 1/2
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Hooping Cough
Register	Burials 1784 - 1798, Page 81, Entry 4
Source	LDS Film 1546062
Parent	John Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091147&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091147&Relationship=2ndParent



