

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Maguire St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1849
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Armstrong; Ann McAnally, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 70, Entry 139
Source	LDS Film 1656509
Witnessed By	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130560&Relationship=Witness_1
Witnessed By	Ann McAnally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130560&Relationship=Witness_2
Married To	Elizabeth Thorburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130560&Relationship=Bride



