

Robert Dean Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132976
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Dean
Surname	Kenyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bartholomew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 174, Entry 1390
Source	LDS Film 93878
Parent	Thomas Dean Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132976&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132976&Relationship=2ndParent



