

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Finch St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1838
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Register	Baptisms 1838 - 1839, Page 36, Entry 284
Source	LDS Film 1656422
Parent Of	Cecilia Louisa Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157328&Relationship=2ndParent



