

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Witnesses	Thomas Briscoe; Saml. Law
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 11, Entry 484
Source	LDS Film 93917
Witnessed Marriage Of	Peter Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054926&Relationship=Groom
Witnessed Marriage Of	Ann Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054926&Relationship=Bride



