

Edward Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240072
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vaughan
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	19 Jun 1856
Register	Baptisms 1856 - 1857, Page 23, Entry 180
Source	LDS Film 93887
Parent Of	Francis William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240072&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240072&Relationship=2ndParent



