

Samuel Hasler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059548
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hasler
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1830
Witnesses	Ellen Spencer; Samuel Hasler
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 339, Entry 1014
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059548&Relationship=Groom
Witnessed Marriage Of	Mary Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059548&Relationship=Bride



