

John Stephen Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stephen
Surname	Lovett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peters St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 123, Entry 984
Source	LDS Film 1656423
Parent	Phineas Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165613&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165613&Relationship=2ndParent



