

William Nelson Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nelson
Surname	Doughty
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1859
Witnesses	William Nelson Doughty; Mary Doughty
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 105, Entry 209
Source	LDS Film 1656680
Witnessed Marriage Of	William Thomas Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087864&Relationship=Groom
Witnessed Marriage Of	Esther Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087864&Relationship=Bride



