

Alexina Jane Cuthbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090531
First Name (With Contractions)	Alexina
First Name (Without Contractions)	Alexina
Middle or Other Names	Jane
Surname	Cuthbert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Whitechapel
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 13, Entry 2
Source	LDS film 1656378
Parent	William Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090531&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090531&Relationship=2ndParent



