

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113665
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Abode	Mill Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1836
Register	Burials 1835 - 1837, Page 150, Entry 11013
Source	LDS Film 560881
Parent Of	Ann T. W. Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113665&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113665&Relationship=2ndParent



