

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Copperas Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1832
Baptising Minister	Jno Swainson
Register	Baptisms 1832 - 1833, Page 122, Entry 969
Source	LDS Film 1656421
Parent	Richard Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140497&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140497&Relationship=2ndParent



