

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1857
Register	Baptisms 1856 - 1857, Page 256, Entry 2043
Source	LDS Film 93887
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241976&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241976&Relationship=2ndParent



