

Betsey Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078646
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Fox
Former/Maiden/Other Surname 1	Ashcroft
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1812
Date Of Child's Birth	11 Jan 1812
Register	Baptisms 1810 - 1812, Page 64, Entry 166
Source	LDS Film 93873
Parent Of	Mary Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078646&Relationship=Baptised
Married To	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078646&Relationship=1stParent



