

Margaret Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434619
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hannah
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1854
Date Of Child's Birth	14 Feb 1854
Register	Baptisms 1853 - 1855, Page 322, Entry 1
Source	LDS Film 396377
Parent Of	Bridget Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434619&Relationship=Baptised
Married To	George Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434619&Relationship=1stParent



