

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016708
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1818
Witnesses	Edwd. Coventry, Jnr; Robert Hardie
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 10, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016708&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016708&Relationship=Bride



