

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Upper Newington Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 May 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 35
Source	LDS Film 1468979
Parent Of	Esther Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422775&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422775&Relationship=2ndParent



