

William James Henry Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James Henry
Surname	Kenney
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	St. James St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 2, Entry 13
Source	LDS Film 93887
Parent	John Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236653&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236653&Relationship=2ndParent



