

William Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neill
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	57 Thomas Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	25 Feb 1855
Baptising Minister	Roger R. Lingard M. A. Curate
Notes	P
Register	Baptisms 1813 - 1897, Page 46, Entry 361
Source	LDS Film 1656155
Parent	Robert Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235534&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235534&Relationship=2ndParent



