

James Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294728
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 130, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294728&Relationship=2ndParent



