

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Abode	Combermere St.
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1846
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hancock; Sarah Hannah Liddington
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 34, Entry 67
Source	LDS Film 1546290
Witnessed By	John Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129727&Relationship=Witness_1
Witnessed By	Sarah Hannah Liddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129727&Relationship=Witness_2
Married To	Mary Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129727&Relationship=Bride



