

Geo Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075965
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Nicholson
Gender	Unknown
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Apr 1843
Witnesses	Clara Parkins Cope; Geo Nicholson
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 52, Entry 103
Source	LDS Film 1656013
Witnessed Marriage Of	Charles Richard Craddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075965&Relationship=Groom
Witnessed Marriage Of	Mary Jemima Leak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075965&Relationship=Bride



