

Joseph Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyson
Gender	Male
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1790
Register	Baptisms 1790, Page 223, Entry 598
Source	LDS Film 93833
Parent Of	Elizabeth Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033488&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033488&Relationship=2ndParent



