

Matilda Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115606
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Stout
Gender	Female
Abode	Hygeia Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Feb 1837
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	7098
Register	Burials 1835 - 1837, Page 174, Entry 12724
Source	LDS Film 560881



