

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Queen street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Jun 1786
Register	Burials 1785 - 1787, Page 66, Entry 137
Source	LDS Film 93833
Parent Of	Ann Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040170&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040170&Relationship=2ndParent



