

Philip Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131254
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Corrin
Gender	Male
Abode	Gilbert Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	44
Status	Widower
Witnesses	William Spearman; Marian Batty
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 235, Entry 470
Source	LDS Film 1546291
Witnessed By	William Spearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131254&Relationship=Witness_1
Witnessed By	Marian Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131254&Relationship=Witness_2
Married To	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131254&Relationship=Bride



