

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Bolton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Oct 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Kelly
Grave	6026
Register	Burials 1835 - 1837, Page 145, Entry 10595
Source	LDS Film 560881
Parent	Job Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112912&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112912&Relationship=2ndParent



