

John Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ebbs
Gender	Male
Abode	Bolton
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edwd. Brooks; Dorothy Brooks
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 131, Entry 262
Source	LDS Film 1656375
Witnessed By	Edwd. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043708&Relationship=Witness_1
Witnessed By	Dorothy Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043708&Relationship=Witness_2
Married To	Emma Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043708&Relationship=Bride



