

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Lincoln St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 393, Entry 3138
Source	LDS Film 93886
Parent Of	Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233224&Relationship=2ndParent



