

Thomas Whelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whelan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 May 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 82, Entry 601
Source	LDS Film 1546115
Parent	Michael Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436286&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436286&Relationship=2ndParent



