

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030199
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Queen street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1788
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	2 Jun 1788
Register	Baptisms 1788, Page 185, Entry 496
Source	LDS Film 93833
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030199&Relationship=2ndParent



