

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Sep 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 270, Entry 2158
Source	LDS Film 1468980
Parent	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427855&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427855&Relationship=2ndParent



