

John Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstige
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince William Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 143, Entry 1141
Source	LDS Film 1656423
Parent	James Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161957&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161957&Relationship=2ndParent



