

James Nairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nairn
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jul 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1372
Source	LDS Film 1595373
Parent Of	Peter Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072340&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072340&Relationship=2ndParent



