

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownal Square
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Feb 1839
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 90, Entry 5
Source	LDS Film 1656373
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160567&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160567&Relationship=2ndParent



