

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049435
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 May 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049435&Relationship=Groom
Witnessed Marriage Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049435&Relationship=Bride



