

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Aug 1794
Date Of Death	11 Aug 1794
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 19, Entry 18
Source	LDS Film 1647560
Parent	Thos. Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094197&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094197&Relationship=2ndParent



