

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068133
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1799
Witnesses	William Heron; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 263, Entry 367
Source	LDS Film 1656574
Witnessed Marriage Of	James Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068133&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068133&Relationship=Bride



