

William Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cordon
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	New Brighton Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 210, Entry 1673
Source	LDS Film 2045907
Parent	Jeremiah Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173867&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173867&Relationship=2ndParent



