

Hannah Melvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058348
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Melvin
Gender	Female
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1828
Witnesses	Hannah Melvin, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 333, Entry 999
Source	LDS Film 93918
Witnessed Marriage Of	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058348&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058348&Relationship=Bride



