

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Dec 1810
Register	Burials 1810 - 1812, Page 4, Entry 261
Source	LDS Film 93913
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058576&Relationship=Deceased



