

Matthew Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062231
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Platt
Gender	Male
Abode	Parliament St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Mar 1805
Register	Baptisms 1799 - 1810, Page 183, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062231&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062231&Relationship=2ndParent



