

Herron Haffmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120896
First Name (With Contractions)	Herron
First Name (Without Contractions)	Herron
Surname	Haffmann
Gender	Unknown
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jul 1841
Witnesses	Saml. Pearce; Herron Haffmann; Sarah A. Pearce
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 197, Entry 394
Source	LDS Film 1546289
Witnessed Marriage Of	John Thompson Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120896&Relationship=Groom
Witnessed Marriage Of	May Anne Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120896&Relationship=Bride



