

William Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaker
Gender	Male
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1806
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	18 Jan 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 8
Source	LDS Film 1468979
Parent Of	Thomas Atkinson Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423748&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423748&Relationship=2ndParent



