

Colin Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284746
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Watson
Gender	Male
Abode	Walton Breck
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1825
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Apr 1825
Register	Baptisms 1814 - 1866, Page 42, Entry 335
Source	LDS Film 2147913
Parent Of	Emily Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284746&Relationship=Baptised
Married To	Caroline Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284746&Relationship=2ndParent



