

Thomas Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearce
Gender	Male
Abode	Park Lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Feb 1785
Register	Burials 1785 - 1787, Page 57, Entry 49
Source	LDS Film 93833
Married To	Ellen Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038459&Relationship=Deceased



