

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044407
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1859
Witnesses	Richard Battersby; A. T. Tomlinson
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 52, Entry 103
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044407&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044407&Relationship=Bride



