

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086774
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1858
Witnesses	Hugh Johnson, (X); Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 13, Entry 26
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Richard Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086774&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086774&Relationship=Bride



